﻿地域名,地区名,画像_ファイル名,PDF1_リンクテキスト,PDF1_ファイル名
石和町内,川中島区,/shared/gomi/images/kawanakajima2024.jpg,川中島区（資源物・ごみ収集カレンダー）（PDF：84KB）,/shared/gomi/documents/kawanakajima2024.pdf
石和町内,荒屋地区,/shared/gomi/images/araya2024.jpg,荒屋地区（資源物・ごみ収集カレンダー）（PDF：77KB）,/shared/gomi/documents/araya2024.pdf
石和町内,八田区,/shared/gomi/images/hatta2024.jpg,八田区（資源物・ごみ収集カレンダー）（PDF：75KB）,/shared/gomi/documents/hatta2024.pdf
石和町内,東町区,/shared/gomi/images/higashimachi2024.jpg,東町区（資源物・ごみ収集カレンダー）（PDF：93KB）,/shared/gomi/documents/higashimachi2024.pdf
石和町内,長塚地区,/shared/gomi/images/nagatsuka2024.jpg,長塚地区（資源物・ごみ収集カレンダー）（PDF：93KB）,/shared/gomi/documents/nagatsuka2024.pdf
石和町内,仲町区,/shared/gomi/images/nakamachi2024.jpg,仲町区（資源物・ごみ収集カレンダー）（PDF：74KB）,/shared/gomi/documents/nakamachi2024.pdf
石和町内,西町区,/shared/gomi/images/nishimachi2024.jpg,西町区（資源物・ごみ収集カレンダー）（PDF：82KB）,/shared/gomi/documents/nishimachi2024.pdf
石和町内,窪中島区,/shared/gomi/images/kubonakajima2024.jpg,窪中島区（資源物・ごみ収集カレンダー）（PDF：92KB）,/shared/gomi/documents/kubonakajima2024.pdf
石和町内,四日市場区,/shared/gomi/images/yokkaichiba2024.jpg,四日市場区（資源物・ごみ収集カレンダー）（PDF：86KB）,/shared/gomi/documents/yokkaichiba2024.pdf
石和町内,日の出区,/shared/gomi/images/hinode2024.jpg,日の出区（資源物・ごみ収集カレンダー）（PDF：81KB）,/shared/gomi/documents/hinode2024.pdf
石和町内,広瀬区,/shared/gomi/images/hirose2024.jpg,広瀬区（資源物・ごみ収集カレンダー）（PDF：93KB）,/shared/gomi/documents/hirose2024.pdf
石和町内,下平井区,/shared/gomi/images/shimohirai2024.jpg,下平井区（資源物・ごみ収集カレンダー）（PDF：81KB）,/shared/gomi/documents/shimohirai2024.pdf
石和町内,上平井区,/shared/gomi/images/kamihirai2024.jpg,上平井区（資源物・ごみ収集カレンダー）（PDF：78KB）,/shared/gomi/documents/kamihirai2024.pdf
石和町内,県営住宅,/shared/gomi/images/keneijyutaku2024.jpg,県営住宅（資源物・ごみ収集カレンダー）（PDF：75KB）,/shared/gomi/documents/keneijyutaku2024.pdf
石和町内,中川区,/shared/gomi/images/nakagawa2024.jpg,中川区（資源物・ごみ収集カレンダー）（PDF：86KB）,/shared/gomi/documents/nakagawa2024.pdf
石和町内,山崎区,/shared/gomi/images/yamazaki2024.jpg,山崎区（資源物・ごみ収集カレンダー）（PDF：101KB）,/shared/gomi/documents/yamazaki2024.pdf
石和町内,松本区,/shared/gomi/images/matsumoto2024.jpg,松本区（資源物・ごみ収集カレンダー）（PDF：85KB）,/shared/gomi/documents/matsumoto2024.pdf
石和町内,駅前区,/shared/gomi/images/ekimae2024.jpg,駅前区（資源物・ごみ収集カレンダー）（PDF：89KB）,/shared/gomi/documents/ekimae2024.pdf
